YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,3,2019-03-22,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",650.47
2019,3,2019-03-20,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",687.35
2019,3,2019-03-20,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",737.28
2019,3,2019-03-28,"Infrastructure, Waste and ICT",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1059.00
2019,3,2019-03-12,Corporate Operating Budgets,1ST NORTHWOOD SCOUT GROUP,Other Expenses,30000.00
2019,3,2019-03-29,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1190.00
2019,3,2019-03-01,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,3675.00
2019,3,2019-03-29,"Housing, Environment, Educatio",247 WEST LONDON LTD,Vehicle Contract Hire,519.00
2019,3,2019-03-13,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,3953.00
2019,3,2019-03-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,181.50
2019,3,2019-03-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,191.13
2019,3,2019-03-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,191.68
2019,3,2019-03-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,216.42
2019,3,2019-03-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,698.25
2019,3,2019-03-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,729.33
2019,3,2019-03-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,746.75
2019,3,2019-03-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,762.14
2019,3,2019-03-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1414.28
2019,3,2019-03-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1425.39
2019,3,2019-03-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1537.55
2019,3,2019-03-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1714.59
2019,3,2019-03-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,3,2019-03-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,3,2019-03-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,3,2019-03-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,3,2019-03-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,777.87
2019,3,2019-03-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,3,2019-03-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,3,2019-03-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,3,2019-03-13,Children's Services,A CHAWHAN LTD,Other Supplies & Services,525.00
2019,3,2019-03-13,Children's Services,A CHAWHAN LTD,Other Supplies & Services,816.50
2019,3,2019-03-15,Children's Services,A CHAWHAN LTD,Professional services,964.00
2019,3,2019-03-13,"Housing, Environment, Educatio",A F JONES STONEMASONS LIMITED,Equipment Maintenance,4750.75
2019,3,2019-03-18,"Infrastructure, Waste and ICT",A&M FENCING COMPANY LIMITED,Surveyor Fees - External,580.00
2019,3,2019-03-08,"Housing, Environment, Educatio",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,984.37
2019,3,2019-03-11,Children's Services,ABC HILLINGDON T/A ABC HOUSING,Personal Needs of Clients,720.00
2019,3,2019-03-11,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2822.24
2019,3,2019-03-11,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4207.04
2019,3,2019-03-11,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,15468.00
2019,3,2019-03-11,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,19938.22
2019,3,2019-03-11,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,73666.64
2019,3,2019-03-11,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,25340.00
2019,3,2019-03-25,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1837.50
2019,3,2019-03-25,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2180.00
2019,3,2019-03-25,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2708.00
2019,3,2019-03-21,DSG Income,AC EDUCATION LTD,Training Resources,7500.00
2019,3,2019-03-08,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,12303.00
2019,3,2019-03-15,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract - Building Works,895.00
2019,3,2019-03-29,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2019,3,2019-03-22,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,581.00
2019,3,2019-03-06,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2019,3,2019-03-28,"Housing, Environment, Educatio",ACRE SURGERY,Payments To Pct/Health,687.14
2019,3,2019-03-01,Early Intervention Prevention,ADRIAN HEMMINGS,Children Activities,1173.00
2019,3,2019-03-14,"Housing, Environment, Educatio",ADVENTURE EXPENDITIONS LTD,Children Activities,3060.00
2019,3,2019-03-27,HRA Operating Budgets,AFFINITY WATER,Water Commissions,-4322.60
2019,3,2019-03-19,HRA Operating Budgets,AFFINITY WATER,Water Commissions,861.48
2019,3,2019-03-21,HRA Operating Budgets,AFFINITY WATER,Water Commissions,971.05
2019,3,2019-03-27,HRA Operating Budgets,AFFINITY WATER,Water Commissions,978.34
2019,3,2019-03-19,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1080.10
2019,3,2019-03-14,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1087.89
2019,3,2019-03-21,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2403.52
2019,3,2019-03-19,HRA Operating Budgets,AFFINITY WATER,Water Commissions,4213.43
2019,3,2019-03-25,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,530.83
2019,3,2019-03-07,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,539.48
2019,3,2019-03-13,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,703.45
2019,3,2019-03-13,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,842.65
2019,3,2019-03-27,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,985.68
2019,3,2019-03-27,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,992.47
2019,3,2019-03-25,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1091.30
2019,3,2019-03-08,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1450.30
2019,3,2019-03-05,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,1456.76
2019,3,2019-03-21,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1515.59
2019,3,2019-03-25,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1824.64
2019,3,2019-03-25,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1826.53
2019,3,2019-03-27,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,2203.45
2019,3,2019-03-25,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2358.15
2019,3,2019-03-01,"Housing, Environment, Educatio",AIR-EZE LTD,Equipment Maintenance,622.50
2019,3,2019-03-26,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9363.60
2019,3,2019-03-18,"Infrastructure, Waste and ICT",ALL SAINTS CHURCH,Grants,600.00
2019,3,2019-03-29,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,600.00
2019,3,2019-03-29,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,-2875.00
2019,3,2019-03-29,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,875.00
2019,3,2019-03-01,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2168.00
2019,3,2019-03-29,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2875.00
2019,3,2019-03-29,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,883.62
2019,3,2019-03-01,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1148.13
2019,3,2019-03-08,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1691.25
2019,3,2019-03-01,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,6989.06
2019,3,2019-03-29,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,9385.31
2019,3,2019-03-29,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,600.00
2019,3,2019-03-01,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,750.00
2019,3,2019-03-29,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,2875.00
2019,3,2019-03-01,"Infrastructure, Waste and ICT",ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,937.50
2019,3,2019-03-13,Finance,ALLPAY.NET LIMITED,Bank Charges,1359.91
2019,3,2019-03-29,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3507.02
2019,3,2019-03-01,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,4023.46
2019,3,2019-03-01,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,221.05
2019,3,2019-03-29,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,221.82
2019,3,2019-03-13,Finance,ALLPAY.NET LIMITED,Printing,303.80
2019,3,2019-03-13,Unallocated Budgets and Corpor,ALLSTAR FIREWORKS LTD,Other Supplies & Services,1727.00
2019,3,2019-03-20,Chief Executive's Office,ALPHALABS,Professional Training,524.29
2019,3,2019-03-08,"Infrastructure, Waste and ICT",ALTIA SOLUTIONS LTD,Support and Maintenance Renewals,640.00
2019,3,2019-03-06,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,756.00
2019,3,2019-03-14,Children's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2019,3,2019-03-15,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1008.00
2019,3,2019-03-04,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2019,3,2019-03-14,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,11004.07
2019,3,2019-03-14,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,11004.07
2019,3,2019-03-14,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,11004.07
2019,3,2019-03-08,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2019,3,2019-03-08,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2019,3,2019-03-07,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,25140.00
2019,3,2019-03-28,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,35810.50
2019,3,2019-03-28,"Early Intervention, Prevention",AMANDA'S CHILDMINDING SERVICE,Grants,630.00
2019,3,2019-03-05,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2019,3,2019-03-05,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2019,3,2019-03-05,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2019,3,2019-03-13,"Housing, Environment, Educatio",AMETHYST HORTICULTURE LTD,Materials Purchase,1293.00
2019,3,2019-03-27,Adult Social Work,ANA TREATMENT CENTRES LTD,Short Term - Residential,-3040.00
2019,3,2019-03-27,Adult Social Work,ANA TREATMENT CENTRES LTD,Short Term - Residential,2631.01
2019,3,2019-03-27,Adult Social Work,ANA TREATMENT CENTRES LTD,Short Term - Residential Income,408.99
2019,3,2019-03-29,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22772.25
2019,3,2019-03-29,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22772.30
2019,3,2019-03-29,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22772.30
2019,3,2019-03-29,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22772.30
2019,3,2019-03-01,"Infrastructure, Waste and ICT",ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,696.26
2019,3,2019-03-15,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,-370.84
2019,3,2019-03-15,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,2225.05
2019,3,2019-03-12,"Administrative, Technical and",ANTALIS LIMITED,Stationery,538.80
2019,3,2019-03-22,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,3,2019-03-01,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1170.40
2019,3,2019-03-15,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1170.40
2019,3,2019-03-07,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1170.40
2019,3,2019-03-29,"Planning, Transport and Regene",AOC HOLDINGS LTD,Consultancy Fees,10260.00
2019,3,2019-03-29,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,23300.64
2019,3,2019-03-18,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,27488.82
2019,3,2019-03-01,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,-3251.68
2019,3,2019-03-01,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,649.92
2019,3,2019-03-29,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,1327.36
2019,3,2019-03-01,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,3251.68
2019,3,2019-03-22,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,3251.68
2019,3,2019-03-15,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,5530.56
2019,3,2019-03-01,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,5722.74
2019,3,2019-03-15,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,5722.74
2019,3,2019-03-22,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,17183.32
2019,3,2019-03-29,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,131112.01
2019,3,2019-03-13,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,132188.79
2019,3,2019-03-13,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Support and Maintenance Renewals,126409.83
2019,3,2019-03-27,Programme and Asset Management,APEC ENVIRONMENTAL LIMITED,Surveys,5700.00
2019,3,2019-03-29,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1320.41
2019,3,2019-03-01,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1392.70
2019,3,2019-03-29,Provider and Commissioned Care,APETITO UK LIMITED,Meals,7795.67
2019,3,2019-03-01,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9028.18
2019,3,2019-03-01,Provider and Commissioned Care,APETITO UK LIMITED,Meals,11870.25
2019,3,2019-03-01,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-4928.80
2019,3,2019-03-29,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-4012.60
2019,3,2019-03-08,Adult Social Work,APOLLO CARS LTD,Client Support,600.00
2019,3,2019-03-29,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,650.00
2019,3,2019-03-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,892.50
2019,3,2019-03-29,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1249.50
2019,3,2019-03-01,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1476.00
2019,3,2019-03-22,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1686.00
2019,3,2019-03-08,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,11057.00
2019,3,2019-03-29,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,17049.00
2019,3,2019-03-25,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2019,3,2019-03-25,Adult Social Work,APPCOURT LTD,Long Term - Residential,8068.00
2019,3,2019-03-25,Adult Social Work,APPCOURT LTD,Short Term - Residential,2600.00
2019,3,2019-03-01,Unallocated Budgets and Corpor,AQUAMAINTAIN LTD,Grounds Maint Scheduled Work,5864.54
2019,3,2019-03-18,Adult Social Work,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2019,3,2019-03-29,"Early Intervention, Prevention",ARBOUR VALE SCHOOL,Statemented Pupils,3750.00
2019,3,2019-03-29,"Early Intervention, Prevention",ARBOUR VALE SCHOOL,Statemented Pupils,6666.67
2019,3,2019-03-07,"Infrastructure, Waste and ICT",ARC GROUP LIMITED,Buildings Maint Day To Day,1435.00
2019,3,2019-03-07,Transport and Projects Team -,ARC GROUP LIMITED,Contract - Building Works,40225.87
2019,3,2019-03-07,"Infrastructure, Waste and ICT",ARC GROUP LIMITED,Other Supplies & Services,5261.05
2019,3,2019-03-01,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,12500.00
2019,3,2019-03-01,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,12500.00
2019,3,2019-03-15,Capital Programme and Planned,ARCADIS,Fees,2200.00
2019,3,2019-03-15,Capital Programme and Planned,ARCADIS,Fees,2200.00
2019,3,2019-03-15,Capital Programme and Planned,ARCADIS,Fees,3584.72
2019,3,2019-03-15,Capital Programme and Planned,ARCADIS,Fees,7000.00
2019,3,2019-03-08,"Infrastructure, Waste and ICT",ARCHITECTURE 00 LIMITED,Professional services,10815.00
2019,3,2019-03-29,"Planning, Transport and Regene",ARDENT CONSULTING ENGINEERS LTD,Consultancy Fees,25821.00
2019,3,2019-03-25,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,3,2019-03-29,HRA Operating Budgets,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Buildings Maint Day To Day,1260.00
2019,3,2019-03-01,"Early Intervention, Prevention",ARNETT HILLS JUNIOR MIXED AND INFANT SCHOOL,Statemented Pupils,4575.00
2019,3,2019-03-06,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,766.04
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,34.16
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,34.16
2019,3,2019-03-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,34.16
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,3,2019-03-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,3,2019-03-06,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,170.80
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,3,2019-03-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1178.52
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1263.92
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1263.92
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1332.24
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,3,2019-03-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,3,2019-03-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,3,2019-03-25,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
