YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,3,2017-03-13,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",262.20
2017,3,2017-03-06,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",313.20
2017,3,2017-03-13,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",335.22
2017,3,2017-03-06,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",342.40
2017,3,2017-03-06,Adult Social Care,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",368.50
2017,3,2017-03-13,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",394.80
2017,3,2017-03-06,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",666.55
2017,3,2017-03-15,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",904.36
2017,3,2017-03-06,Capital TBC,1ST LINE DEFENCE,Surveys - Feasibility (Not acquisition),-950.00
2017,3,2017-03-06,Capital TBC,1ST LINE DEFENCE,Surveys - Feasibility (Not acquisition),-950.00
2017,3,2017-03-06,Capital TBC,1ST LINE DEFENCE,Surveys - Feasibility (Not acquisition),950.00
2017,3,2017-03-06,Capital TBC,1ST LINE DEFENCE,Surveys - Feasibility (Not acquisition),950.00
2017,3,2017-03-06,Capital TBC,1ST LINE DEFENCE,Surveys - Feasibility (Not acquisition),950.00
2017,3,2017-03-27,Capital TBC,1ST LINE DEFENCE,Surveys - Feasibility (Not acquisition),950.00
2017,3,2017-03-27,Capital TBC,1ST LINE DEFENCE,Surveys - Feasibility (Not acquisition),950.00
2017,3,2017-03-06,Capital TBC,1ST LINE DEFENCE,Surveys - Feasibility (Not acquisition),950.00
2017,3,2017-03-27,Public Health Expenditure,2 STEPZ,Sports Instruction,280.00
2017,3,2017-03-27,Residents Services,2 STEPZ,Sports Instruction,420.00
2017,3,2017-03-02,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2996.00
2017,3,2017-03-02,Adult Social Care,247 WEST LONDON LTD,Home To School / College Transport,13828.28
2017,3,2017-03-02,Adult Social Care,247 WEST LONDON LTD,Home To School / College Transport,16931.77
2017,3,2017-03-20,Children and Young People's Services,247 WEST LONDON LTD,Public Transport,281.76
2017,3,2017-03-23,Administration,247 WEST LONDON LTD,Public Transport,282.80
2017,3,2017-03-13,Residents Services,247 WEST LONDON LTD,Vehicle Contract Hire,625.75
2017,3,2017-03-22,Administration,3FOX INTERNATIONAL,Marketing Expenses,4000.00
2017,3,2017-03-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1963.50
2017,3,2017-03-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,3456.04
2017,3,2017-03-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,5096.26
2017,3,2017-03-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,432.00
2017,3,2017-03-06,Children and Young People's Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-06,Children and Young People's Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-06,Children and Young People's Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-02,Residents Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-02,Residents Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-02,Residents Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-06,Children and Young People's Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-06,Children and Young People's Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-20,Residents Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-20,Residents Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-27,Children and Young People's Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-27,Children and Young People's Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-27,Children and Young People's Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,252.00
2017,3,2017-03-02,Residents Services,AARAV,B&B Hotel Costs,264.00
2017,3,2017-03-27,Children and Young People's Services,AARAV,B&B Hotel Costs,294.00
2017,3,2017-03-02,Residents Services,AARAV,B&B Hotel Costs,294.00
2017,3,2017-03-02,Residents Services,AARAV,B&B Hotel Costs,294.00
2017,3,2017-03-02,Residents Services,AARAV,B&B Hotel Costs,294.00
2017,3,2017-03-02,Residents Services,AARAV,B&B Hotel Costs,294.00
2017,3,2017-03-27,Children and Young People's Services,AARAV,B&B Hotel Costs,294.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,294.00
2017,3,2017-03-27,Children and Young People's Services,AARAV,B&B Hotel Costs,294.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,294.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,294.00
2017,3,2017-03-20,Residents Services,AARAV,B&B Hotel Costs,300.00
2017,3,2017-03-20,Residents Services,AARAV,B&B Hotel Costs,420.00
2017,3,2017-03-20,Residents Services,AARAV,B&B Hotel Costs,420.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,420.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,420.00
2017,3,2017-03-27,Residents Services,AARAV,B&B Hotel Costs,420.00
2017,3,2017-03-02,Residents Services,AARAV,B&B Hotel Costs,462.00
2017,3,2017-03-22,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,3,2017-03-02,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,3,2017-03-06,Children and Young People's Services,AARAV,B&B Hotel Costs,546.00
2017,3,2017-03-06,Children and Young People's Services,AARAV,B&B Hotel Costs,546.00
2017,3,2017-03-30,Adult Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,3,2017-03-06,Adult Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,3,2017-03-15,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2017,3,2017-03-29,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2017,3,2017-03-06,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,3000.00
2017,3,2017-03-08,Children and Young People's Services,ABDUL WASI,Foster Care Agency,415.72
2017,3,2017-03-15,Children and Young People's Services,ABDUL WASI,Foster Care Agency,415.72
2017,3,2017-03-29,Children and Young People's Services,ABDUL WASI,Foster Care Agency,415.72
2017,3,2017-03-22,Children and Young People's Services,ABDUL WASI,Foster Care Agency,415.72
2017,3,2017-03-01,Children and Young People's Services,ABDUL WASI,Foster Care Agency,831.44
2017,3,2017-03-22,Children and Young People's Services,ABDUL WASI,Foster Care Equip,250.00
2017,3,2017-03-27,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,3,2017-03-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,3,2017-03-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2017,3,2017-03-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
