YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,11,2012-11-26,3ALS PEECS Services Group,2ND NORTHWOOD SCOUT GROUP,Grants,1950.00
2012,11,2012-11-05,3AED Education Children Services,4 STREET NURSERY,Grants,10603.12
2012,11,2012-11-12,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,633.52
2012,11,2012-11-12,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,776.17
2012,11,2012-11-05,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1182.26
2012,11,2012-11-05,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1341.56
2012,11,2012-11-12,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1671.11
2012,11,2012-11-26,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1906.00
2012,11,2012-11-12,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,3624.60
2012,11,2012-11-05,3ALS PEECS Services Group,A J P VENN & SON,Private Contractors,4093.00
2012,11,2012-11-26,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,616.50
2012,11,2012-11-26,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,1379.50
2012,11,2012-11-05,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,564.00
2012,11,2012-11-19,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1117.50
2012,11,2012-11-14,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,839.16
2012,11,2012-11-07,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,2100.00
2012,11,2012-11-05,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,10217.02
2012,11,2012-11-19,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,11,2012-11-12,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,11,2012-11-19,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,11,2012-11-05,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Maintenance Contract,1244.00
2012,11,2012-11-05,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Maintenance Contract,1244.00
2012,11,2012-11-14,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Maintenance Contract,1276.00
2012,11,2012-11-14,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Maintenance Contract,1276.00
2012,11,2012-11-14,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Maintenance Contract,1276.00
2012,11,2012-11-14,3GK GF Capital Planning,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,5567.19
2012,11,2012-11-14,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2012,11,2012-11-05,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2012,11,2012-11-26,3AED Education Children Services,ACTIVATE MEDIA,Support and Maintenance Renewals,700.00
2012,11,2012-11-14,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2012,11,2012-11-05,3PW Housing Revenue Account,ADBOARDS LTD,Materials Purchase,1200.00
2012,11,2012-11-26,3GK GF Capital Planning,ADL SECURITY SERVICES,Ict Equipment,3523.89
2012,11,2012-11-05,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,1365.00
2012,11,2012-11-14,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,517.73
2012,11,2012-11-07,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,544.95
2012,11,2012-11-26,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,546.56
2012,11,2012-11-07,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,583.92
2012,11,2012-11-07,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,622.87
2012,11,2012-11-07,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,637.50
2012,11,2012-11-26,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,657.57
2012,11,2012-11-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,702.63
2012,11,2012-11-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,759.58
2012,11,2012-11-07,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,778.75
2012,11,2012-11-26,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,794.99
2012,11,2012-11-05,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,816.07
2012,11,2012-11-19,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,847.19
2012,11,2012-11-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,878.02
2012,11,2012-11-14,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,928.13
2012,11,2012-11-19,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1049.99
2012,11,2012-11-05,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1051.52
2012,11,2012-11-14,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1091.70
2012,11,2012-11-07,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1107.93
2012,11,2012-11-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1124.35
2012,11,2012-11-07,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1432.90
2012,11,2012-11-21,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1565.79
2012,11,2012-11-21,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2420.12
2012,11,2012-11-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3227.18
2012,11,2012-11-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3455.98
2012,11,2012-11-05,3ASS Social Services,AGE UK,Grants,18383.50
2012,11,2012-11-05,3ASS Social Services,AGE UK,Grants,18383.50
2012,11,2012-11-05,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1498.18
2012,11,2012-11-05,3ALS PEECS Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,2698.00
2012,11,2012-11-07,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2012,11,2012-11-07,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2012,11,2012-11-07,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2012,11,2012-11-28,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2012,11,2012-11-26,3ALS PEECS Services Group,AIRWAVE SOLUTIONS LIMITED,Telephones,643.36
2012,11,2012-11-28,3ALS PEECS Services Group,ALAN CHEESEMAN T/A THEATRE MERCHANTS,Community Event Cost,2280.00
2012,11,2012-11-26,3ALS PEECS Services Group,ALEXANDRA PLC,"Clothing, Uniforms and Laundry",510.14
2012,11,2012-11-26,3ALS PEECS Services Group,ALEXANDRA PLC,"Clothing, Uniforms and Laundry",721.76
2012,11,2012-11-12,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4631.68
2012,11,2012-11-12,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,926.34
2012,11,2012-11-26,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,932.10
2012,11,2012-11-07,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1511.21
2012,11,2012-11-26,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2884.79
2012,11,2012-11-26,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,715.64
2012,11,2012-11-26,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,9821.08
2012,11,2012-11-05,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1000.00
2012,11,2012-11-26,3AED Education Children Services,AMERSHAM & WYCOMBE COLLEGE,College Fees,626.00
2012,11,2012-11-14,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1272.90
2012,11,2012-11-07,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,545.92
2012,11,2012-11-07,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,590.28
2012,11,2012-11-26,3D000 Deputy Chief Executive's Office,ANTALIS MCNAUGHTON LIMITED,Stationery,123.50
2012,11,2012-11-26,3ASS Social Services,ANTALIS MCNAUGHTON LIMITED,Stationery,444.60
2012,11,2012-11-26,3ALS PEECS Services Group,ANTALIS MCNAUGHTON LIMITED,Stationery,631.05
2012,11,2012-11-26,3AED Education Children Services,ANTALIS MCNAUGHTON LIMITED,Stationery,707.55
2012,11,2012-11-26,3PW Housing Revenue Account,ANTALIS MCNAUGHTON LIMITED,Stationery,716.30
2012,11,2012-11-26,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,11,2012-11-26,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,2652.50
2012,11,2012-11-05,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5274.53
2012,11,2012-11-05,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,4050.00
2012,11,2012-11-12,3QA Capital Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Design/Preliminaries,895.00
2012,11,2012-11-19,3ASS Social Services,APETITO UK LIMITED,Meals,562.57
2012,11,2012-11-12,3ASS Social Services,APETITO UK LIMITED,Meals,622.45
2012,11,2012-11-14,3ASS Social Services,APETITO UK LIMITED,Meals,669.92
2012,11,2012-11-19,3ASS Social Services,APETITO UK LIMITED,Meals,673.65
2012,11,2012-11-12,3ASS Social Services,APETITO UK LIMITED,Meals,678.64
2012,11,2012-11-12,3ASS Social Services,APETITO UK LIMITED,Meals,688.80
2012,11,2012-11-14,3ASS Social Services,APETITO UK LIMITED,Meals,760.51
2012,11,2012-11-19,3ASS Social Services,APETITO UK LIMITED,Meals,812.80
2012,11,2012-11-12,3ASS Social Services,APETITO UK LIMITED,Meals,840.00
2012,11,2012-11-19,3ASS Social Services,APETITO UK LIMITED,Meals,855.05
2012,11,2012-11-12,3ASS Social Services,APETITO UK LIMITED,Meals,999.25
2012,11,2012-11-14,3ASS Social Services,APETITO UK LIMITED,Meals,2721.62
2012,11,2012-11-19,3ASS Social Services,APETITO UK LIMITED,Meals,2804.38
2012,11,2012-11-12,3ASS Social Services,APETITO UK LIMITED,Meals,2817.68
2012,11,2012-11-12,3ASS Social Services,APETITO UK LIMITED,Meals,41112.56
2012,11,2012-11-12,3ASS Social Services,APETITO UK LIMITED,Meals,41308.74
2012,11,2012-11-12,3ASS Social Services,APETITO UK LIMITED,Meals,41391.08
2012,11,2012-11-26,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1664.00
2012,11,2012-11-14,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1740.00
2012,11,2012-11-26,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,2058.00
2012,11,2012-11-28,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,939.63
2012,11,2012-11-14,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,61970.59
2012,11,2012-11-21,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,100765.56
2012,11,2012-11-28,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,185038.91
2012,11,2012-11-26,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",593.28
2012,11,2012-11-07,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",2020.44
2012,11,2012-11-28,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,158.24
2012,11,2012-11-05,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,199.33
2012,11,2012-11-05,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,295.84
2012,11,2012-11-05,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,319.92
2012,11,2012-11-05,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,381.84
2012,11,2012-11-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2139.48
2012,11,2012-11-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2750.76
2012,11,2012-11-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2750.76
2012,11,2012-11-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,3005.46
2012,11,2012-11-05,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,3006.00
2012,11,2012-11-05,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,3006.00
2012,11,2012-11-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,3056.40
2012,11,2012-11-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,3056.40
2012,11,2012-11-05,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,3222.00
2012,11,2012-11-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,53077.64
2012,11,2012-11-05,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,67634.32
2012,11,2012-11-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,71847.91
2012,11,2012-11-05,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,72650.67
2012,11,2012-11-05,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,72743.47
2012,11,2012-11-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,73074.82
2012,11,2012-11-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,73217.56
2012,11,2012-11-05,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,73885.02
2012,11,2012-11-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,74005.35
2012,11,2012-11-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,74309.49
2012,11,2012-11-28,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,360.00
2012,11,2012-11-28,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,360.00
2012,11,2012-11-28,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,360.00
2012,11,2012-11-28,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,360.00
2012,11,2012-11-28,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,360.00
2012,11,2012-11-05,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,389.88
2012,11,2012-11-05,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,389.88
2012,11,2012-11-05,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,389.88
2012,11,2012-11-05,3AED Education Children Services,ASAP LTD,Other Supplies & Services,39.99
2012,11,2012-11-05,3AED Education Children Services,ASDAN,Examination Fees,830.70
2012,11,2012-11-12,3ALS PEECS Services Group,ASHDOWN SUPPLIES,Materials Purchase,1300.00
2012,11,2012-11-12,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,100052.46
2012,11,2012-11-21,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,257185.55
2012,11,2012-11-26,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Materials Purchase,4904.27
2012,11,2012-11-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,11,2012-11-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,11,2012-11-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,11,2012-11-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,11,2012-11-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,11,2012-11-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,11,2012-11-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,11,2012-11-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,11,2012-11-14,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,11,2012-11-14,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,11,2012-11-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,11,2012-11-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,11,2012-11-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,11,2012-11-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,11,2012-11-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,1025.00
2012,11,2012-11-12,3AED Education Children Services,ASSESSMENT & QUALIFICATIONS ALLIANCE,Other Supplies & Services,2579.10
2012,11,2012-11-05,3ALS PEECS Services Group,ATKINS LIMITED,Consultancy Fees,7500.00
2012,11,2012-11-28,3ALS PEECS Services Group,AUDIOGO LIMITED,Libraries Book Fund,928.92
2012,11,2012-11-28,3ALS PEECS Services Group,AUDIOGO LIMITED,Libraries Book Fund,3591.76
2012,11,2012-11-26,3ALS PEECS Services Group,AUDIOGO LIMITED,Libraries Book Fund,10007.88
2012,11,2012-11-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,500.00
2012,11,2012-11-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,1000.00
2012,11,2012-11-12,3ALS PEECS Services Group,AVS SERVICES,Equipment Maintenance,809.75
2012,11,2012-11-19,3ALS PEECS Services Group,AXFLOW LIMITED,Buildings Maint Day To Day,2388.00
2012,11,2012-11-19,3ALS PEECS Services Group,AXFLOW LIMITED,Buildings Maint Day To Day,2774.00
2012,11,2012-11-26,3ALS PEECS Services Group,AZTEC GROUP (UK) LTD,Equipment Purchase,544.00
2012,11,2012-11-26,3ALS PEECS Services Group,AZTEC GROUP (UK) LTD,Equipment Purchase,544.00
2012,11,2012-11-21,3ALS PEECS Services Group,AZTEC GROUP (UK) LTD,Parking Signs & Road Markings,1241.75
2012,11,2012-11-14,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,950.00
2012,11,2012-11-07,3ALS PEECS Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,5483.01
2012,11,2012-11-26,3GK GF Capital Planning,BAGNALL ( UK ) LIMITED,Contract  - Bld Works,37052.14
2012,11,2012-11-12,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,27727.41
