YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,5,2017-05-17,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2017,5,2017-05-02,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",589.06
2017,5,2017-05-08,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",592.20
2017,5,2017-05-16,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",599.10
2017,5,2017-05-30,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",724.76
2017,5,2017-05-16,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,-1605.00
2017,5,2017-05-16,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6527.00
2017,5,2017-05-16,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,9264.00
2017,5,2017-05-16,Adult Social Care,247 WEST LONDON LTD,Home To School / College Transport,20431.14
2017,5,2017-05-25,Retained Schools Budget,4 STREET NURSERY,Grants,585.00
2017,5,2017-05-25,Children and Young People's Services,4 STREET NURSERY,Grants,2772.00
2017,5,2017-05-25,Devolved Schools Budget,4 STREET NURSERY,Grants,17005.95
2017,5,2017-05-08,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1599.75
2017,5,2017-05-08,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2100.00
2017,5,2017-05-08,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,12173.77
2017,5,2017-05-08,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,243.00
2017,5,2017-05-08,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,540.00
2017,5,2017-05-10,Residents Services,A F JONES STONEMASONS LIMITED,Specialist Cleaning,880.00
2017,5,2017-05-08,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Equipment Maintenance,538.00
2017,5,2017-05-08,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,717.00
2017,5,2017-05-08,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,5,2017-05-08,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,5,2017-05-08,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,5,2017-05-08,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,5,2017-05-08,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,5,2017-05-08,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,5,2017-05-08,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,5,2017-05-08,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,5,2017-05-30,Adult Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,5,2017-05-03,Adult Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,5,2017-05-16,Adult Social Care,ABACUS CARS LIMITED,Home To School / College Transport,560.00
2017,5,2017-05-03,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Subsistence Allowance for Children,57.90
2017,5,2017-05-03,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,3214.29
2017,5,2017-05-22,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,5,2017-05-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,782.52
2017,5,2017-05-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,1086.72
2017,5,2017-05-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,8172.42
2017,5,2017-05-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,5,2017-05-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
