YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,11,2019-11-29,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1505.00
2019,11,2019-11-07,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,4626.00
2019,11,2019-11-26,Chief Executive's Office,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,600.00
2019,11,2019-11-27,Chief Executive's Office,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,600.00
2019,11,2019-11-27,Chief Executive's Office,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,600.00
2019,11,2019-11-27,Chief Executive's Office,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,600.00
2019,11,2019-11-13,"Housing, Environment, Educatio",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,5000.00
2019,11,2019-11-07,SEND,4 STREET NURSERY,Grants,600.00
2019,11,2019-11-28,Provider and Commissioned Care,4 STREET NURSERY,Grants,720.00
2019,11,2019-11-28,DSG Corporate Items,4 STREET NURSERY,Grants,7723.77
2019,11,2019-11-13,"Housing, Environment, Educatio",4-5 GRAY'S INN SQUARE T/A MR CHRISTOPHER BAKER,Counsel's Fees,10000.00
2019,11,2019-11-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,195.25
2019,11,2019-11-13,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,196.35
2019,11,2019-11-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,201.03
2019,11,2019-11-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,202.13
2019,11,2019-11-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,485.10
2019,11,2019-11-13,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,721.88
2019,11,2019-11-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,725.18
2019,11,2019-11-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,909.16
2019,11,2019-11-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,999.90
2019,11,2019-11-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1038.68
2019,11,2019-11-13,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1047.48
2019,11,2019-11-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1107.72
2019,11,2019-11-13,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,11,2019-11-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,11,2019-11-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,11,2019-11-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,11,2019-11-15,"Housing, Environment, Educatio",A2 DOMINION,Other Supplies & Services,2867.70
2019,11,2019-11-11,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2714.72
2019,11,2019-11-11,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2019,11,2019-11-11,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,17134.80
2019,11,2019-11-11,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,30718.18
2019,11,2019-11-11,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,102164.08
2019,11,2019-11-20,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Adaptations - Private Property,1262.00
2019,11,2019-11-20,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1903.50
2019,11,2019-11-12,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,-10830.00
2019,11,2019-11-12,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,12815.00
2019,11,2019-11-18,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,11,2019-11-27,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,11,2019-11-04,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2019,11,2019-11-28,Children's Services,ADOPTIONPLUS,ECS Post Adoption Support,7500.00
2019,11,2019-11-07,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1877.97
2019,11,2019-11-14,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,9059.88
2019,11,2019-11-01,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,-3931.72
2019,11,2019-11-28,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,510.59
2019,11,2019-11-05,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,528.53
2019,11,2019-11-28,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,551.38
2019,11,2019-11-28,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,562.88
2019,11,2019-11-28,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,637.46
2019,11,2019-11-28,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,647.46
2019,11,2019-11-22,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1015.42
2019,11,2019-11-05,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1068.31
2019,11,2019-11-28,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1214.15
2019,11,2019-11-28,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1409.26
2019,11,2019-11-28,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1446.00
2019,11,2019-11-13,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2348.31
2019,11,2019-11-01,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,3931.72
2019,11,2019-11-22,Chief Executive's Office,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,875.00
2019,11,2019-11-25,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Surveys,750.00
2019,11,2019-11-20,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2134.75
2019,11,2019-11-22,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2500.00
2019,11,2019-11-01,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,1333.33
2019,11,2019-11-06,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,1333.33
2019,11,2019-11-12,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,825.00
2019,11,2019-11-12,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,28974.19
2019,11,2019-11-04,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,33480.87
2019,11,2019-11-12,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,3150.00
2019,11,2019-11-20,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,4390.25
2019,11,2019-11-13,HRA Corporate Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,1014.25
2019,11,2019-11-28,Finance,ALLEN LANE,Agency And Contract Staff,1647.04
2019,11,2019-11-21,Finance,ALLEN LANE,Agency And Contract Staff,2058.80
2019,11,2019-11-14,Finance,ALLEN LANE,Agency And Contract Staff,2058.80
2019,11,2019-11-21,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2019,11,2019-11-14,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2019,11,2019-11-29,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2019,11,2019-11-07,Finance,ALLEN LANE,Agency And Contract Staff,5294.10
2019,11,2019-11-15,Finance,ALLPAY.NET LIMITED,Bank Charges,3235.36
2019,11,2019-11-29,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3984.04
2019,11,2019-11-29,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,280.49
2019,11,2019-11-15,Finance,ALLPAY.NET LIMITED,Printing,341.61
2019,11,2019-11-27,Corporate Operating Budgets,ALLSTAR FIREWORKS LTD,Other Supplies & Services,1727.00
2019,11,2019-11-21,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,1350.00
2019,11,2019-11-21,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,1350.00
2019,11,2019-11-21,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,1800.00
2019,11,2019-11-21,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2061.00
2019,11,2019-11-21,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2205.00
2019,11,2019-11-28,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2214.00
2019,11,2019-11-14,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2019,11,2019-11-25,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2019,11,2019-11-14,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,690.00
2019,11,2019-11-27,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2019,11,2019-11-14,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2019,11,2019-11-27,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2019,11,2019-11-06,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,7454.37
2019,11,2019-11-13,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,7892.24
2019,11,2019-11-08,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,625.00
2019,11,2019-11-08,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3894.25
2019,11,2019-11-15,Children's Services,AMAC EXPRESS SERVICES,Client Support,1989.00
2019,11,2019-11-15,Children's Services,AMAC EXPRESS SERVICES,Client Support,2099.50
2019,11,2019-11-07,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,24981.00
2019,11,2019-11-28,Provider and Commissioned Care,AMANDA'S CHILDMINDING SERVICE,Grants,2047.50
2019,11,2019-11-28,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2729.51
2019,11,2019-11-13,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,18603.00
2019,11,2019-11-13,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,25965.00
2019,11,2019-11-13,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,33108.00
2019,11,2019-11-11,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,634.40
2019,11,2019-11-11,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,713.70
2019,11,2019-11-11,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,872.30
2019,11,2019-11-27,"Housing, Environment, Educatio",AMETHYST HORTICULTURE LTD,Materials Purchase,1335.00
2019,11,2019-11-20,"Housing, Environment, Educatio",AMETHYST HORTICULTURE LTD,Materials Purchase,2020.00
2019,11,2019-11-29,"Infrastructure, Waste and ICT",ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,694.23
2019,11,2019-11-13,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,1448.04
2019,11,2019-11-12,Corporate Operating Budgets,ANGLIA SIGN CASTING,Other Supplies & Services,2641.78
2019,11,2019-11-08,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,11,2019-11-13,"Administrative, Technical and",ANTALIS LIMITED,Stationery,3303.30
2019,11,2019-11-12,"Planning, Transport and Regene",AOC HOLDINGS LTD,Consultancy Fees,2530.00
2019,11,2019-11-29,"Infrastructure, Waste and ICT",AOC HOLDINGS LTD,Surveyor Fees - External,2720.00
2019,11,2019-11-07,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,5919.68
2019,11,2019-11-29,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,10000.00
2019,11,2019-11-07,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,136430.90
2019,11,2019-11-29,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Support and Maintenance Renewals,126409.83
2019,11,2019-11-29,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1546.97
2019,11,2019-11-29,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9513.00
2019,11,2019-11-29,Provider and Commissioned Care,APETITO UK LIMITED,Meals,11216.80
2019,11,2019-11-29,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-7780.75
2019,11,2019-11-12,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,612.00
2019,11,2019-11-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,918.00
2019,11,2019-11-18,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,930.00
2019,11,2019-11-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,946.00
2019,11,2019-11-18,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,961.00
2019,11,2019-11-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,988.00
2019,11,2019-11-12,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2019,11,2019-11-18,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1272.00
2019,11,2019-11-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1440.00
2019,11,2019-11-18,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1488.00
2019,11,2019-11-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2019,11,2019-11-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1590.00
2019,11,2019-11-12,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2019,11,2019-11-18,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2019,11,2019-11-18,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2019,11,2019-11-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2019,11,2019-11-12,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2019,11,2019-11-18,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2019,11,2019-11-05,Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1290.00
2019,11,2019-11-18,Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1333.00
2019,11,2019-11-04,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,650.00
2019,11,2019-11-04,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1071.00
2019,11,2019-11-04,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1722.00
2019,11,2019-11-07,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,16737.00
2019,11,2019-11-04,Adult Social Work,APPCOURT LTD,Long Term - Residential,4600.00
2019,11,2019-11-04,Adult Social Work,APPCOURT LTD,Short Term - Residential,-2228.57
2019,11,2019-11-14,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,12500.00
2019,11,2019-11-14,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,12500.00
2019,11,2019-11-14,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,12500.00
2019,11,2019-11-14,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,20000.00
2019,11,2019-11-04,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,11,2019-11-14,Children's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,2400.00
2019,11,2019-11-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,402.46
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,444.70
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,444.70
2019,11,2019-11-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,522.59
2019,11,2019-11-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,700.17
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,580.72
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,586.42
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.80
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,649.04
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,717.36
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,717.36
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,819.84
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,922.32
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,922.32
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1178.52
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1639.68
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2527.84
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2801.12
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2801.12
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,11,2019-11-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,11,2019-11-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,11,2019-11-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,11,2019-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,11,2019-11-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,11,2019-11-08,"Housing, Environment, Educatio",ASCENTIS,Education Awards,552.00
2019,11,2019-11-14,SEND,ASEND LTD,Statemented Pupils,1950.00
2019,11,2019-11-29,SEND,ASEND LTD,Statemented Pupils,1950.00
2019,11,2019-11-20,SEND,ASEND LTD,Statemented Pupils,2600.00
2019,11,2019-11-08,SEND,ASEND LTD,Statemented Pupils,5850.00
2019,11,2019-11-18,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2019,11,2019-11-18,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1080.00
2019,11,2019-11-18,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2019,11,2019-11-18,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2019,11,2019-11-18,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2019,11,2019-11-18,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2019,11,2019-11-18,Children's Services,ASHBURN RENTALS LTD,Client Rents,1333.00
2019,11,2019-11-04,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2019,11,2019-11-13,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1658.00
2019,11,2019-11-27,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1662.05
2019,11,2019-11-20,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1839.10
2019,11,2019-11-06,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1945.10
2019,11,2019-11-18,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,2522.57
2019,11,2019-11-08,Chief Executive's Office,ASSOCIATION OF ELECTORAL ADMINISTATORS,Professional Training,924.00
2019,11,2019-11-04,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,11,2019-11-25,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2019,11,2019-11-25,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2019,11,2019-11-25,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2019,11,2019-11-25,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,15416.00
2019,11,2019-11-25,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,8750.00
2019,11,2019-11-26,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,14364.00
2019,11,2019-11-18,"Infrastructure, Waste and ICT",ATAC SOLUTIONS LTD,Building Maint Service Contracts,935.00
2019,11,2019-11-22,"Infrastructure, Waste and ICT",ATAC SOLUTIONS LTD,Building Maint Service Contracts,2470.00
2019,11,2019-11-19,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2019,11,2019-11-04,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2019,11,2019-11-11,Children's Services,AVANT HEALTHCARE SERVICES,Home Care,5453.70
2019,11,2019-11-11,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,111.47
2019,11,2019-11-11,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,315.27
2019,11,2019-11-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,338.14
2019,11,2019-11-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1121.32
2019,11,2019-11-11,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1170.50
2019,11,2019-11-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1384.02
2019,11,2019-11-11,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1412.60
2019,11,2019-11-11,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1854.49
2019,11,2019-11-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1914.22
2019,11,2019-11-11,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7423.68
2019,11,2019-11-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7476.53
2019,11,2019-11-11,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,51.74
2019,11,2019-11-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,52.59
2019,11,2019-11-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,154.06
