YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,10,2021-10-19,Capital Programme and Planned Works - Programmes,1ST LINE DEFENCE,Surveys,700.00
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,33 BEDFORD ROW T/A MS ELISE JEREMIAH,Counsel's Fees,600.00
2021,10,2021-10-29,HRA Closed Codes,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,750.00
2021,10,2021-10-19,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,754.34
2021,10,2021-10-12,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,755.70
2021,10,2021-10-05,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,757.90
2021,10,2021-10-27,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,963.32
2021,10,2021-10-05,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,10,2021-10-12,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,10,2021-10-19,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,10,2021-10-27,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,10,2021-10-29,Programme and Asset Management - Housing,ABCA SYSTEMS LTD,Contract  - Building Works,32217.02
2021,10,2021-10-25,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,88642.00
2021,10,2021-10-25,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,28070.00
2021,10,2021-10-25,SEND,ABINGDON HOUSE SCHOOL LTD,Ind Spec Schools Placements,22973.92
2021,10,2021-10-29,Director Provider and Commissioned Care (HSC),ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1816.50
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Client Rents 18+,9857.14
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Client Rents U18,13021.43
