YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,July,2018-07-19,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,9.14,9.14,Food and Bar Purchases for Mobile and Detached Programmes
2018,July,2018-07-19,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,9.14,9.14,Food and Bar Purchases for Mobile and Detached Programmes
2018,July,2018-07-17,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,9.64,9.64,Food and Bar Purchases for Mobile and Detached Programmes
2018,July,2018-07-17,Social Care,A1 FOOD AND WINE,Grocery Stores/Supermarkets,9.64,9.64,Food and Bar Purchases for Mobile and Detached Programmes
2018,July,2018-06-27,"Housing, Environment, Education, Health ",ABSOLUTE,Misc House Furnishing Specialty Stores,48.95,40.79,Contributions Made To Transport Related Provisions for Manor Farm Complex
2018,July,2018-06-27,"Housing, Environment, Education, Health ",ABSOLUTE,Misc House Furnishing Specialty Stores,48.95,40.79,Contributions Made To Transport Related Provisions for Manor Farm Complex
2018,July,2018-06-29,Finance,ALARM THE PUBLIC RISK,Schools & Educational Services - Not Els,465.60,388.00,Professional Training for Insurance Services
2018,July,2018-06-29,Finance,ALARM THE PUBLIC RISK,Schools & Educational Services - Not Els,465.60,388.00,Professional Training for Insurance Services
2018,July,2018-07-02,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,4.41,4.41,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewlsey
2018,July,2018-07-02,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,4.41,4.41,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewlsey
2018,July,2018-07-16,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,8.37,8.37,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewlsey
2018,July,2018-07-16,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,8.37,8.37,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewlsey
2018,July,2018-06-21,Social Care,ALL ABOUT FLOWERS,Florists,74.50,62.08,Advertising for In-house Fostering
2018,July,2018-06-21,Social Care,ALL ABOUT FLOWERS,Florists,74.50,62.08,Advertising for In-house Fostering
2018,July,2018-07-01,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,6.29,6.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-01,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,6.29,6.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-01,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,7.77,7.77,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-01,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,7.77,7.77,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-01,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,15.56,15.56,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-01,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,15.56,15.56,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-08,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,16.41,16.41,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-08,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,16.41,16.41,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-01,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.35,17.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-01,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.35,17.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-24,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.91,17.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-24,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.91,17.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-18,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,21.73,21.73,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-18,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,21.73,21.73,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-24,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,54.62,54.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-24,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,54.62,54.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-04,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,36.37,36.37,Professional Training for Learning and Development
2018,July,2018-07-04,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,36.37,36.37,Professional Training for Learning and Development
2018,July,2018-06-29,Finance,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,13.39,11.16,"Stationery for CEO, Finance and Transformation Finance Team"
2018,July,2018-06-29,Finance,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,13.39,11.16,"Stationery for CEO, Finance and Transformation Finance Team"
2018,July,2018-06-24,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,-20.00,-20.00,Stationery for SL: Housing Options Team
2018,July,2018-06-24,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,-20.00,-20.00,Stationery for SL: Housing Options Team
2018,July,2018-06-26,Social Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Publicity for Permanency Team
2018,July,2018-06-26,Social Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Publicity for Permanency Team
2018,July,2018-06-26,Social Care,AMAZON PRIME MEMBER FEE A,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-26,Social Care,AMAZON PRIME MEMBER FEE A,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-27,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,-60.36,-60.36,Contributions Made To Transport Related Provisions for Adult Skills
2018,July,2018-06-27,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,-60.36,-60.36,Contributions Made To Transport Related Provisions for Adult Skills
2018,July,2018-06-27,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,60.36,60.36,Contributions Made To Transport Related Provisions for Adult Skills
2018,July,2018-06-27,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,60.36,60.36,Contributions Made To Transport Related Provisions for Adult Skills
2018,July,2018-07-12,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.99,7.49,Contributions Made To Transport Related Provisions for Merrifield House
2018,July,2018-07-12,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.99,7.49,Contributions Made To Transport Related Provisions for Merrifield House
2018,July,2018-06-28,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,17.09,17.09,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,July,2018-06-28,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,17.09,17.09,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,July,2018-07-02,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.42,13.42,Community Equipment for Arts Theatres Team
2018,July,2018-07-02,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.42,13.42,Community Equipment for Arts Theatres Team
2018,July,2018-06-22,Social Care,Amazon UK Marketplace,Book Stores,18.79,18.79,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,July,2018-06-22,Social Care,Amazon UK Marketplace,Book Stores,18.79,18.79,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,July,2018-07-05,Social Care,Amazon UK Marketplace,Book Stores,44.46,44.46,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,July,2018-07-05,Social Care,Amazon UK Marketplace,Book Stores,44.46,44.46,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,July,2018-07-03,Social Care,Amazon UK Marketplace,Book Stores,44.75,44.75,Contributions Made To Transport Related Provisions for 3 Colham Road
