YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,9,2011-09-21,3ASS Social Services,2 CARE UK LTD,Residential Homes,4386.96
2011,9,2011-09-26,3APL Planning & Community Services,220 SOFT LTD,Libraries Book Fund,1125.00
2011,9,2011-09-14,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,893.57
2011,9,2011-09-14,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2184.29
2011,9,2011-09-14,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2011,9,2011-09-14,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2011,9,2011-09-14,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2011,9,2011-09-14,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2011,9,2011-09-05,3AED Education Children Services,3RD HAYES SCOUT GROUP,Grants,2000.00
2011,9,2011-09-14,3AED Education Children Services,4 STREET NURSERY,Grants,5019.30
2011,9,2011-09-19,3AED Education Children Services,5K SECURITY,Other Expenses,3168.00
2011,9,2011-09-26,3APL Planning & Community Services,A BIT OF A DO CATERING,Catering,800.00
2011,9,2011-09-26,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,657.32
2011,9,2011-09-19,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,756.09
2011,9,2011-09-19,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,842.75
2011,9,2011-09-19,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,850.81
2011,9,2011-09-13,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1016.40
2011,9,2011-09-05,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1146.19
2011,9,2011-09-13,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1411.97
2011,9,2011-09-19,3D000 Deputy Chief Executive's Office,A PADDON-HICKS T/A A&K EVENTS,Children Activities,1100.00
2011,9,2011-09-26,3ASS Social Services,A ROCHA UK,Grants,1265.86
2011,9,2011-09-26,3ASS Social Services,A ROCHA UK,Grants,1265.86
2011,9,2011-09-26,3ASS Social Services,A ROCHA UK,Grants,1265.86
2011,9,2011-09-05,3AHG Housing General Fund,ABA CHARTERED SURVEYORS,Occupational Therapists,1800.00
2011,9,2011-09-21,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,2095.66
2011,9,2011-09-07,3AED Education Children Services,ABBEYFIELDS EQUESTRIAN CENTRE,Children Activities,585.00
2011,9,2011-09-21,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,9,2011-09-19,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,5400.00
2011,9,2011-09-26,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,9,2011-09-26,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,9,2011-09-26,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,776.00
2011,9,2011-09-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,9,2011-09-26,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,970.00
2011,9,2011-09-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1200.00
2011,9,2011-09-26,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1200.00
2011,9,2011-09-28,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2011,9,2011-09-28,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2011,9,2011-09-28,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,509.60
2011,9,2011-09-26,3ASS Social Services,ACCUROCARE LIMITED,Home Care,542.45
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.40
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2011,9,2011-09-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,584.00
2011,9,2011-09-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2011,9,2011-09-26,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,633.50
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
