YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,January,2018-12-27,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQ39DB,Books/Periodicals/Newspapers,-9.54,-9.54,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,January,2018-12-27,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQ39DB,Books/Periodicals/Newspapers,-9.54,-9.54,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,January,2019-01-14,Finance,ALARM THE PUBLIC RISK,Schools & Educational Services - Not Els,472.80,394.00,Grants for Insurance Services
2019,January,2019-01-14,Finance,ALARM THE PUBLIC RISK,Schools & Educational Services - Not Els,472.80,394.00,Grants for Insurance Services
2019,January,2018-12-23,Provider and Commissioned Care,Amazon PrimeM29LA08R4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,January,2018-12-23,Provider and Commissioned Care,Amazon PrimeM29LA08R4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,January,2019-01-12,Provider and Commissioned Care,Amazon PrimeMB4O63GR4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Grants for Merchiston House
2019,January,2019-01-12,Provider and Commissioned Care,Amazon PrimeMB4O63GR4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Grants for Merchiston House
2019,January,2018-12-27,"Housing, Environment, Education, Health ",Amazon.co.ukM22SR2S94,Direct Marketing - Other Direct Marketer,10.99,10.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2018-12-27,"Housing, Environment, Education, Health ",Amazon.co.ukM22SR2S94,Direct Marketing - Other Direct Marketer,10.99,10.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2018-12-27,"Housing, Environment, Education, Health ",Amazon.co.ukM22SY1SQ4,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2018-12-27,"Housing, Environment, Education, Health ",Amazon.co.ukM22SY1SQ4,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2018-12-27,"Housing, Environment, Education, Health ",Amazon.co.ukM24HC6S04,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2018-12-27,"Housing, Environment, Education, Health ",Amazon.co.ukM24HC6S04,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2018-12-27,"Housing, Environment, Education, Health ",Amazon.co.ukM26SM7S44,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2018-12-27,"Housing, Environment, Education, Health ",Amazon.co.ukM26SM7S44,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2018-12-27,"Housing, Environment, Education, Health ",Amazon.co.ukM29SK2S14,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2018-12-27,"Housing, Environment, Education, Health ",Amazon.co.ukM29SK2S14,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-10,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB0Y291R4 AM,Misc & Speciality Retail Stores,23.40,19.50,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-10,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB0Y291R4 AM,Misc & Speciality Retail Stores,23.40,19.50,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-06,"Housing, Environment, Education, Health ",Amazon.co.ukMB3IB9N54,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-06,"Housing, Environment, Education, Health ",Amazon.co.ukMB3IB9N54,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-17,"Housing, Environment, Education, Health ",Amazon.co.ukMB5G148I4,Direct Marketing - Other Direct Marketer,57.18,57.18,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,January,2019-01-17,"Housing, Environment, Education, Health ",Amazon.co.ukMB5G148I4,Direct Marketing - Other Direct Marketer,57.18,57.18,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,January,2019-01-06,"Housing, Environment, Education, Health ",Amazon.co.ukMB5VC8N84,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-06,"Housing, Environment, Education, Health ",Amazon.co.ukMB5VC8N84,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2018-12-29,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-11.99,-11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
